﻿ID;Country;Year;Month;Day;Topic;Short Description;Short Description II;Socioeconomic Equality;Political Equality;Legal Equality;Type of Referendum;Result;No votes;Yes votes;Empty votes;Invalid votes;Total electorate;Source;Freedom House Index ;;;;;;;;;
325;Taiwan;2008;1;12;Illegitimate Party Assets referendum;all assets of Chinese National Party are to be considered as illegitimately obtained & restored (initiated by President's party);;0;0;0; top down;-1;363494;3891170;n.a.;n.a.;17277720;https://c2d.ch/referendum/TW/5bbbfee992a21351232e4f33;Free;;;;;;;;;
326;Taiwan;2004;3;20;Engagement of Taiwan in negotiations with Peking on the establishment of a 'peace and stability' framework;start of negotiations with Mainland China to establish framework for interactions;;0;0;0;Top down;-1;545911;6319663;n.a.;n.a.;16507179;https://c2d.ch/referendum/TW/5bbbfd4e92a21351232e464d;Free;;;;;;;;;
327;Taiwan;2004;3;20;Strengthening Taiwan's self-defence capabilities in case of refusal of Peking to withdraw the missiles targeted at Taiwan;acquisition of advanced anti-missile weapons for self-defense in case China does not withdraw its missiles targeted at Taiwan;;0;0;0;Top down;-1;581413;6511216;n.a.;n.a.;16507179;https://c2d.ch/referendum/TW/5bbbfd4e92a21351232e464b;Free;;;;;;;;;
328;Thailand;2007;8;19;Constitution;;;n.a.;n.a.;n.a.;mandatory;1;10747441;14727306;n.a.;n.a.;45092955;;Partly Free;;;;;;;;;
329;Turkey;2010;9;12;Constitutional reform;i.a. strengthening of division of power & rule of law;;0;1;1;mandatory;1;15856793;21787244;n.a.;n.a.;52051828;https://c2d.ch/referendum/TR/5bbc006592a21351232e5325;Partly Free;;;;;;;;;
330;Turkey;2007;10;21;Constitutional reform;direct election of President, term 2x5 years instead of 1x7 years, supervision of Presidential elections, general elections every 4 instead of 5 years, 1/3 quorum for Parliament instead of 2/3;;0;0;0;Top down;1;8744947;19422714;n.a.;651658;42665149;https://c2d.ch/referendum/TR/5bbbfebb92a21351232e4d75;Partly Free;;;;;;;;;
331;Turkmenistan;1991;10;26;Independence;;;n.a.;n.a.;n.a.;Top down;1;107693;1707725;n.a.;n.a.;1864142;;Partly Free;;;;;;;;;
332;Turkmenistan;1991;10;26;President Niyazov's policies;approval of President's domestic & foreign policies;;0;0;0; top down;1;n.a. ;n.a. ;n.a.;n.a.;1864142;https://c2d.ch/referendum/TM/5bbbf32692a21351232e24a3;Partly Free;;;;;;;;;
333;Yemen;1991;5;16;Constitution;;;n.a.;n.a.;n.a.;Top down;1;20409;1341247;n.a.;n.a.;1890646;;Partly Free;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;
