﻿ID;Country;Schweiz;Year;Month;Day;Topic;Short Description;Socioeconomic  Equality;Political Equality;Legal Equality;Type of Referendum;Binding;Governments recommendation;Turnout (%);Yes-Votes (%);No-Votes (%);Blank Votes;Invalid Votes;Blank or Invalid Votes;Turnout Quorum;Approval Quorum;Approved;Adopted;Implemented;Initiators (bottom-up);Vote on day of election;Other proposals of that day;Contextual Socioeconomic Equality (GINI);Contextual Socioeconomic Equality (GINI Average);Contextual Political Equality (power by social group);Contextual Political Equality (power by socio economic position);Contextual Legal Equality ;Age of Democracy; Majoritarian vs. Consensus Democracy ;Electoral System;First use of DD;Legal introduction of DD;Judiciary Review;Allowed to initiate optional referenda;Equality as priority(EB82.3) (%);Trust in politicians
396;Switzerland;1;2001;6;10;Against military law (arms);unsuccessful referendum against law;0;0;0;Bottom-up;1;1;42,52;50,99;49,01;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Gruppe für eine Schweiz ohne Armee, Aktion für eine Unabhängige und Neutrale Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
397;Switzerland;1;2001;6;10;Against military law (training programm);unsuccessful referendum against law;0;0;0;Bottom-up;1;1;42,5;51,14;48,86;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Aktion für eine Unabhängige und Neutrale Schweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
398;Switzerland;1;2001;6;10;Abolition of licenscing obligation regarding the construction of bishoprics;;0;0;0;mandatory;1;1;42,05;64,2;35,8;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
399;Switzerland;1;2001;5;4;Starting negotiations with EU for potential membership;;n.a.;n.a.;n.a.;Bottom-up;1;-1;55,8;76,85;23,15;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiative 'Ja zu Europa!';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
400;Switzerland;1;2001;5;4;Lowering costs for medication;;1;0;0;Bottom-up;1;-1;55,71;30,85;69,15;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiativkomitee: Denner AG, Generalsekretariat;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
401;Switzerland;1;2001;5;4;Speed limit of 30 km/h in inner cities;;0;0;0;Bottom-up;1;-1;55,8;20,3;79,7;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Verkehrs-Club der Schweiz VCS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
402;Switzerland;1;2002;11;24;against misuse of asylum right;i.a. no asylum for immigrants coming from safe third countries, reduction of financial & medical support for denied asylum seekers & those who don't fulfill their obligation to co-operate;-1;0;0;bottom-up;1;-1;47,93;49,91;50,09;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerische Volkspartei SVP;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
403;Switzerland;1;2002;11;24;Against law on unemployment insurance;unsuccessful referendum against law that raises minimum period of contributions from 6 to 12 months as prerequisite to get unemployment benefit, shortens term of getting benefit;1;0;0;bottom-up;1;1;47,62;56,09;43,91;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei, Grüne Partei der Schweiz, Schweizerischer Gewerschaftsbund, Christlichnationaler Gewerkschaftsbund, Vereinigng zum Schutz der Arbeitslosen;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
404;Switzerland;1;2002;9;22;surplus gold reserves in the AHV-funds (gold initiative);;1;0;0;bottom-up;1;-1;45,17;47,56;52,44;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerische Volkspartei SVP;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
405;Switzerland;1;2002;9;22;surplus gold reserves in the AHV-funds (gold initiative) - alternative draft;;1;0;0;mandatory;1;1;45,17;48,22;51,78;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
406;Switzerland;1;2002;9;22;Against law on the electricity market;successful referendum against setting conditions for cheap and reliable electricity;-1;0;0;bottom-up;1;1;44,8;47,42;52,58;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Verband des Personals öffentlicher Dienste, Jungsozialisten, Linke der Westschweiz;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
407;Switzerland;1;2002;6;2;Against criminal code (abortion);unsuccessful referendum;0;0;0;bottom-up;1;1;41,81;72,14;27,85;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Christlich-demokratische Volkspartei, Gesellschaft für den Schutz des ungeborenen Lebens (getragen von Politikern der SVP, der EVP und der EDU);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
408;Switzerland;1;2002;6;2;protection of the unborn child and help to the mother (abortion ban);;0;0;0;bottom-up;1;-1;41,69;18,25;81,75;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiativkomitee Schweizerische Hilfe für Mutter und Kind;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
409;Switzerland;1;2002;3;3;accession of Switzerland to the UN;;n.a.;n.a.;n.a.;bottom-up;1;1;58,44;54,61;45,39;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1; Vereinigung Volksinitiative Beitritt der Schweiz zur UNO (VVBSUNO);0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
410;Switzerland;1;2002;3;3;shorter working hours;initiative setting maximum no. of working hours at 1872 per year & 48 per week (including overtime);0;0;0;bottom-up;1;-1;58,26;25,37;74,63;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Gewerkschaftsbund SGB;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
411;Switzerland;1;2003;5;18;Against military law (Armee XXI);unsuccessful referendum against law that i.a. reduces age of military duty from until 42 to until 30;0;0;0;bottom-up;1;-1;49,56;76,04;23,96;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Mehrere Organisationen, darunter Action service actif (Aktivdienstler), Schweizer Demokraten, Interessengemeinschaft Miliz, young4fun;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
412;Switzerland;1;2003;5;18;Against law on the protection of population and civilians;unsuccessful referendum against law on protection of inhabitants in case of emergency;0;0;0;bottom-up;1;-1;49,51;80,56;19,44;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Mehrere Organisationen, darunter Action service actif (Aktivdienstler), Schweizer Demokraten, Interessengemeinschaft Miliz, young4fun;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
413;Switzerland;1;2003;5;18;fair rents;initiative to prevent rents above common rents for similar objects, substantial increases in rents & to protect tenants from unfair terminations;1;0;0;bottom-up;1;-1;49,58;32,73;67,27;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Schweizerischer Mieterinnen- und Mieterverband;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
414;Switzerland;1;2003;5;18;one car-free Sunday per season;;0;0;0;bottom-up;1;-1;49,81;37,65;62,35;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiativkomitee Sonntags-Initiative;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
415;Switzerland;1;2003;5;18;health has to remain affordable (health initiative);initiative on i.a. introduction of income-dependent contributions to health insurance instead of fixed ones;1;0;0;bottom-up;1;-1;49,68;27,09;72,91;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei der Schweiz SPS;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
416;Switzerland;1;2003;5;18;equal rights for disabled persons;initiative on equal treatment oft disabled persons & removal of barriers in publicly accessible buildings;0;0;1;bottom-up;1;-1;49,69;37,67;62,33;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Behindertenorganisationen;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
417;Switzerland;1;2003;5;18;energy turn and stepwise shutdown of nuclear power stations;;0;0;0;bottom-up;1;-1;49,72;33,71;66,29;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Verein 'Strom ohne Atom';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
418;Switzerland;1;2003;5;18;extension of the stop in the building of nuclear power stations and limitation of nuclear risks;;0;0;0;bottom-up;1;-1;49,59;41,6;58,4;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Verein 'Strom ohne Atom';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
419;Switzerland;1;2003;5;18;sufficient supply of occupational training (apprenticeship initiative);initiative introducing right to sufficient occupational training & supply guaranteed by the state;1;0;0;bottom-up;1;-1;49,56;31,61;68,39;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Initiativkomitee Lehrstellen-Initiative;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
420;Switzerland;1;2003;2;9;change of the popular rights;possibility to propose changes in laws instead of only in the constitution;n.a.;n.a.;n.a.;mandatory;1;1;28,7;70,35;29,65;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
421;Switzerland;1;2003;2;9;Against adjustment of the cantonal contributions to intracantonal stationary treatments;unsuccessful referendum against law;0;0;0;bottom-up;1;-1;28,69;77,36;22,64;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Krankenversicherung Assura;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
422;Switzerland;1;2004;11;28;rearrangement of the financial compensation and the task division between the state and the cantons;;0;0;0;mandatory;1;1;36,85;64,37;35,63;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
423;Switzerland;1;2004;11;28;new financial system;continuation of value-added tax;n.a.;n.a.;n.a.;mandatory;1;1;36,83;73,81;26,19;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
424;Switzerland;1;2004;11;28;Against law on stem cell research;unsuccessful referendum against law;0;0;0;bottom-up;1;1;37,03;66,39;33,61;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerische Hilfe für Mutter und Kind, Human Life International Schweiz, Schweizerische Gesellschaft für Bioethik, Vereinigung katholischer Ärzte der Schweiz, Arbeitsgemeinschaft evangelischer Ärzt;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
425;Switzerland;1;2004;9;26;decent and easier naturalisation of young foreigners of the second generation;;0;0;1;mandatory;1;1;53,82;43,24;56,76;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
426;Switzerland;1;2004;9;26;acquisition of civic rights by foreigners of the third generation;;0;0;1;mandatory;1;1;53,83;48,37;51,63;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
427;Switzerland;1;2004;9;26;postal service for all;state guarantees basic service of post rooms;0;0;0;bottom-up;1;-1;53,54;49,77;50,23;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Gewerkschaft Kommunikation;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
428;Switzerland;1;2004;9;26;Against law on substitutes for income (motherhood, members of the army);unsuccessful referendum against introduction of a substitution for loans for mothers in the first 14 weeks after giving birth, but no possibility of paid parental leave for fathers;-1;0;0;bottom-up;1;1;53,81;55,45;44,55;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerische Volkspartei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
429;Switzerland;1;2004;5;16;Against law on age and left behind insurance (11th AHV-revision);successful referendum against lifting retirement age to 65, adjusting widow pension to widower pension (by decreasing it), adjusting contributions of self-employed to those of employees (by increasing them);1;0;0;bottom-up;1;1;50,82;32,1;67,9;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Standesreferendum (elf Kantone), links-grünes Referendumskomitee;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
430;Switzerland;1;2004;5;16;financing of AHV/IV by increasing VAT rates;;1;0;0;mandatory;1;1;50,84;31,42;68,58;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
431;Switzerland;1;2004;5;16;against change of decrees in the area of marriage and family taxing, appartment property taxing and stamp fees;"successful referendum against introduction of splitting (disadvantages singles), abolishment of taxation of the ""Eigenmietwert"" (disadvantages tenants), no VAT on stocks";1;0;0;bottom-up;1;1;50,85;34,12;65,88;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Schweizerischer Gewerkschaftsbund, unterstützt von der Sozialdemokratischen Partei, der Grünen Partei und Travail.Suisse;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
432;Switzerland;1;2004;2;8;safe and efficient Autobahnen (alternative draft to Avanti-initiative);;0;0;0;mandatory;1;1;45,58;37,2;62,8;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
433;Switzerland;1;2004;2;8;Against obligation law (rent);successful referendum against law that restricted rents to max. 15% over rents of similar objects (exceptions for big firms, luxury flats), limited increases in rents after refurbishment to 20% of former rent per year;-1;0;0;bottom-up;1;1;45,42;35,93;64,07;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Schweizerischer Mieterinnen- und Mieterverband;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
434;Switzerland;1;2004;2;8;life-long custody of non-curable, extremely dangerous sexual and violent criminals;;0;0;0;bottom-up;1;-1;45,53;56,19;43,81;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1; Selbsthilfegruppe Licht der Hoffnung;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
435;Switzerland;1;2005;11;27;food from genetic engineering free agriculture;;0;0;0;bottom-up;1;-1;42,24;55,67;44,33;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Volksinitiative 'für Lebensmittel aus gentechnikfreier Landwirtschaft';0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
436;Switzerland;1;2005;11;27;Against labour law (Sunday working in centres of public transport);unsuccessful referendum against law;0;0;0;bottom-up;1;1;42,31;50,56;49,44;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Gewerkschaftsbund, Travail.Suisse;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
437;Switzerland;1;2005;9;25;Against extension of the agreement on freedom of movement with the new member states of the European Union and revision of the flanking measures (bilateral treaties);unsuccessful referendum against agreement;n.a.;n.a.;n.a.;bottom-up;1;n.a.;54,28;55,98;44,02;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Denner AG;0;0;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
438;Switzerland;1;2005;6;5;Against bilateral agreements between Switzerland and the EU on the association of Schengen and Dublin;unsuccessful referendum against agreements;n.a.;n.a.;n.a.;bottom-up;1;1;56,63;54,63;45,37;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Aktion für eine unabhängige und neutrale Schweiz, Schweizerische Volkspartei;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
439;Switzerland;1;2005;6;5;Against registered partnership for homosexual couples (partnership law);unsuccessful referendum against law;0;0;-1;bottom-up;1;1;56,51;58,04;41,96;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Evangelische Volkspartei, Eidgenössisch-Demokratische Union;0;1;n.a.;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
440;Switzerland;1;2006;11;26;Against law on support for the east;unsuccessful referendum against law;0;0;0;bottom-up;1;1;44,98;53,42;46,58;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerische Volkspartei, Schweizer Demokraten und Lega dei ticinesi;0;1;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
441;Switzerland;1;2006;11;26;Against law on family bonuses;unsuccessful referendum against adapting differences in payments to families in different cantons;0;0;0;bottom-up;1;1;45,01;67,98;32,02;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Schweizerischer Gewerbeverband;0;1;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
442;Switzerland;1;2006;9;24;national bank profit for AHV;;1;0;0;bottom-up;1;-1;48,75;41,74;58,26;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Komitee sichere AHV;0;1;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
443;Switzerland;1;2006;9;24;Against law on foreigners;unsuccessful referendum against increasing hurdles for a permission of employees from outside the EU/EFTA;0;0;1;bottom-up;1;1;48,91;67,97;32,03;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Grüne Partei der Schweiz, Solidarité sans frontières, Forum für die Integration der Migrantinnen und Migranten, unterstützt von der Sozialdemokratischen Partei und Gewerkschaften;0;1;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
444;Switzerland;1;2006;9;24;Against asylum law (combating misuse);"unsuccessful referendum against arrangement to send back asylum seekers to safe third countries; limitation of free choice of insurer & care provider for asylum seekers depending on welfare aid";0;0;1;bottom-up;1;1;48,91;67,75;32,25;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Grüne Partei der Schweiz, Solidarité sans frontières, Forum für die Integration der Migrantinnen und Migranten, unterstützt von der Sozialdemokratischen Partei und Gewerkschaften;0;1;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
445;Switzerland;1;2006;5;21;rearrangement of the constitutional rules on education;regulation of responsibilities of state and cantons in education;0;0;0;mandatory;1;1;27,8;85,58;14,42;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;0;33,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
446;Switzerland;1;2007;6;17;Against law on invalid insurance (5th IV-revision);"unsuccessful referendum against cuts in pensions for disabled persons/their relatives; employers/insurers/doctors can report disabled persons to IV without their agreement";1;0;0;bottom-up;1;1;36,2;59,09;40,91;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Kleinere Behindertenorganisationen (u.a.: Zentrum für selbstbestimmtes Leben, Dachverband der Behinderten-selbsthilfe Agile), unterstützt von der Grünen Partei Schweiz und der Sozialdemokratischen Partei;0;0;34,3;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
447;Switzerland;1;2007;3;11;social uniform health insurance;amongst others: contributions according to income instead of income-independent;1;0;0;bottom-up;1;-1;45,95;28,76;71,24;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Mouvement Populaire des Familles;0;0;34,3;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
448;Switzerland;1;2008;11;30;abolition of the limitation period of pornographic crimes to children;;0;0;0;bottom-up;1;-1;47,52;51,87;48,13;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Marche Blanche;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
449;Switzerland;1;2008;11;30;flexible AHV age;possibility for retirement at 62 with no cuts for low incomes;1;0;0;bottom-up;1;-1;47,64;41,38;58,62;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Initiativkomitee 'Für ein flexibles AHV-Alter';0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
450;Switzerland;1;2008;11;30;restriction of associations´ right to appeal;restriction of the right of environment associations to appeal against construction projects;0;0;0;bottom-up;1;-1;47,22;34;66;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;FDP;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
451;Switzerland;1;2008;11;30;legalizing of cannabis with youth protection;;0;0;0;bottom-up;1;-1;47,34;36,75;63,25;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Pro Jugendschutz - gegen Drogenkriminalität (PJgD);0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
452;Switzerland;1;2008;11;30;Against law on narcotics;unsuccessful referendum against law;0;0;0;bottom-up;1;1;47,14;68,08;31,92;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Referendumskomitee «Nein zum Betäubungsmittelgesetz» ;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
453;Switzerland;1;2008;6;1;democratic naturalisations;eligible voters decide in each city which institution decides naturalisations;n.a.;n.a.;n.a.;bottom-up;1;-1;45,18;36,25;63,75;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0; Schweizerische Volkspartei SVP;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
454;Switzerland;1;2008;6;1;limiting action of public service in campaigns;prohibition of government campaigning before direct democratic decisions: no appearance in media or at meetings, no contribution of public means to campaigns ;0;1;0;bottom-up;1;-1;44,85;24,8;75,2;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;"Verein ""Bürger für Bürger""";0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
455;Switzerland;1;2008;6;1;quality and efficiency in health insurance;increasing public funding of health insurance;1;0;0;mandatory;1;1;44,81;30,52;69,48;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;n.a.;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
456;Switzerland;1;2008;2;24;against noise of fighter jets in touristic areas;;0;0;0;bottom-up;1;-1;38,74;31,92;68,08;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Helvetia Nostra;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
457;Switzerland;1;2008;2;24;Against law on reforming taxing of companies II;unsuccessful referendum against tax reliefs for risk capital, small and medium companies;0;0;0;bottom-up;1;1;38,62;50,53;49,47;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Sozialdemokratische Partei der Schweiz ;0;1;33,8;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
458;Switzerland;1;2009;11;29;creation of a special financing of tasks related to air traffic;taxes on fuel for planes are invested into environment protection & security measures;0;0;0;mandatory;1;1;52,63;64,99;35,01;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;n.a.;0;1;32,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
459;Switzerland;1;2009;11;29;prohibition of export of war material;;0;0;0;bottom-up;1;-1;53,39;31,77;68,23;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;0;0;0;Bündnis gegen Kriegsmaterial-Exporte;0;1;32,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
460;Switzerland;1;2009;11;29;against the building of minarets;;0;0;-1;bottom-up;1;-1;53,76;57,5;42,5;n.a.;n.a.;n.a.;x;simple majority, some cases majority of cantons needed;1;1;1;Initiativ-Komitee 'Gegen den Bau von Minaretten';0;1;32,9;32,9;2,36;1,63;0,983839901;168;4;List PR;1848;1789;n.a.;n.a.;n.a.;5,323175638
